ALTRES;;2020;141,36
AUTOCOMPOSTATGE;;2020;30,10
ENVASOS_LLEUGERS;;2020;883,58
ESP_PETITES_QUANTITAS;;2020;7,55
FERRALLA;;2020;33,42
MAT_ORGANICA;;2020;1343,32
OLIS_VEGETALS;;2020;5,48
PAPER_CARTRO;;2020;1240,22
PODA_JARDINERIA;;2020;79,34
RAEE;;2020;215,77
RUNES;;2020;605,56
TEXTIL;;2020;121,62
VIDRE;;2020;881,35
VOLUMINOSOS_FUSTA;;2020;1112,34
ALTRES;;2019;179,36
AUTOCOMPOSTATGE;;2019;30,10
ENVASOS_LLEUGERS;;2019;775,63
ESP_PETITES_QUANTITAS;;2019;9,00
FERRALLA;;2019;34,53
MAT_ORGANICA;;2019;1370,56
OLIS_VEGETALS;;2019;4,66
PAPER_CARTRO;;2019;1221,50
PODA_JARDINERIA;;2019;88,69
RAEE;;2019;171,93
RUNES;;2019;884,27
TEXTIL;;2019;132,89
VIDRE;;2019;764,52
VOLUMINOSOS_FUSTA;;2019;1219,80
ALTRES;;2018;201,09
AUTOCOMPOSTATGE;;2018;30,10
ENVASOS_LLEUGERS;;2018;713,94
ESP_PETITES_QUANTITAS;;2018;10,34
FERRALLA;;2018;36,66
MAT_ORGANICA;;2018;1318,86
OLIS_VEGETALS;;2018;4,62
PAPER_CARTRO;;2018;1125,22
PODA_JARDINERIA;;2018;93,98
RAEE;;2018;223,52
RUNES;;2018;1069,88
TEXTIL;;2018;5,50
VIDRE;;2018;751,80
VOLUMINOSOS_FUSTA;;2018;1242,76
ALTRES;;2017;193,09
AUTOCOMPOSTATGE;;2017;30,10
ENVASOS_LLEUGERS;;2017;614,26
ESP_PETITES_QUANTITAS;;2017;7,71
FERRALLA;;2017;31,84
MAT_ORGANICA;;2017;1392,16
OLIS_VEGETALS;;2017;4,56
PAPER_CARTRO;;2017;904,80
PODA_JARDINERIA;;2017;206,71
RAEE;;2017;220,99
RUNES;;2017;1441,70
TEXTIL;;2017;8,65
VIDRE;;2017;665,18
VOLUMINOSOS_FUSTA;;2017;1186,73
ALTRES;;2016;209,13
AUTOCOMPOSTATGE;;2016;30,10
ENVASOS_LLEUGERS;;2016;586,06
ESP_PETITES_QUANTITAS;;2016;8,27
FERRALLA;;2016;27,66
MAT_ORGANICA;;2016;1283,26
OLIS_VEGETALS;;2016;1,20
PAPER_CARTRO;;2016;912,72
PODA_JARDINERIA;;2016;93,19
RAEE;;2016;179,21
RUNES;;2016;1530,46
TEXTIL;;2016;5,08
VIDRE;;2016;642,62
VOLUMINOSOS_FUSTA;;2016;1040,88
