APARC_MGTZM;;2021;10099,85
COMERCIAL;;2021;90337,47
CULTURA;;2021;2075454,05
ESPECT;;2021;1063375,53
ESPORT;;2021;3057485,63
HABITATGE;;2021;83769,53
INDUSTRIAL;;2021;563866,03
OCI_HOST;;2021;693895,12
OFICINA;;2021;232070,20
RELIGIO;;2021;1427901,08
SANITAT;;2021;980673,29
SINGULAR;;2021;1185023,73
SOLAR;;2021;300482,81
APARC_MGTZM;;2020;10205,35
COMERCIAL;;2020;90029,82
CULTURA;;2020;2075454,05
ESPECT;;2020;1063375,53
ESPORT;;2020;3013922,34
HABITATGE;;2020;83434,77
INDUSTRIAL;;2020;569627,31
OCI_HOST;;2020;662383,53
OFICINA;;2020;245032,45
RELIGIO;;2020;1427901,08
SANITAT;;2020;963827,29
SINGULAR;;2020;1185023,73
SOLAR;;2020;306534,61
APARC_MGTZM;;2019;10185,74
COMERCIAL;;2019;89576,27
CULTURA;;2019;2022903,82
ESPECT;;2019;1063375,53
ESPORT;;2019;3184961,45
HABITATGE;;2019;83407,47
INDUSTRIAL;;2019;555001,18
OCI_HOST;;2019;662383,53
OFICINA;;2019;253132,39
RELIGIO;;2019;1427901,08
SANITAT;;2019;991074,79
SINGULAR;;2019;1290092,71
SOLAR;;2019;317580,78
APARC_MGTZM;;2018;10201,58
COMERCIAL;;2018;89330,64
CULTURA;;2018;2022903,82
ESPECT;;2018;1063375,53
ESPORT;;2018;3184961,45
HABITATGE;;2018;83193,26
INDUSTRIAL;;2018;563399,06
OCI_HOST;;2018;636547,48
OFICINA;;2018;253132,40
RELIGIO;;2018;1427901,08
SANITAT;;2018;951889,90
SINGULAR;;2018;1290092,71
SOLAR;;2018;328243,92
APARC_MGTZM;;2017;10180,43
COMERCIAL;;2017;89147,66
CULTURA;;2017;2024754,10
ESPECT;;2017;1063375,52
ESPORT;;2017;3205659,39
HABITATGE;;2017;83151,98
INDUSTRIAL;;2017;569388,86
OCI_HOST;;2017;636547,48
OFICINA;;2017;251466,24
RELIGIO;;2017;1427901,06
SANITAT;;2017;951889,90
SINGULAR;;2017;1290092,71
SOLAR;;2017;336052,64
APARC_MGTZM;;2016;10150,72
COMERCIAL;;2016;89670,17
CULTURA;;2016;2200503,94
ESPECT;;2016;1063375,53
ESPORT;;2016;3280404,39
HABITATGE;;2016;82670,31
INDUSTRIAL;;2016;576409,04
OCI_HOST;;2016;632071,59
OFICINA;;2016;227915,85
RELIGIO;;2016;1427901,08
SANITAT;;2016;1060694,38
SINGULAR;;2016;1160172,62
SOLAR;;2016;359549,87
